WholePortfolio,DepartmentOrAgency,HearingDate,PortfolioQuestionNo,Senator,BroadTopic,QuestionText,WrittenHansard,ProofHansardPage,DueDate
,Department of Health,28/05/2021 0:00,SQ21-000437,Malarndirri McCarthy,Rollout schedule for the vaccine for remote communities,"Senator McCARTHY: Okay. Can you detail the rollout schedule for the vaccine-  Senator Colbeck: Just to help there-  Senator McCARTHY: No, I've been helped enough, thanks. Dr de Toca just did that. Can I get the rollout schedule for the vaccine for remote communities in the NT, SA and WA, please?  Dr de Toca: What the department is doing at the moment is continuing to have specific bilateral discussions with the states and territories to ensure that each of the remote areas have appropriate coverage of the vaccine. There are different approaches in different regions and areas, and we have undertaken a segmentation effort to understand what the different needs are in each of the different areas. Places that have an active primary care provider providing AstraZeneca will continue to do so for people aged 50 years and over, supplemented by inreach teams providing Pfizer. Some communities don't have access to existing primary care settings and we have started using inreach teams there, supplemented by the Royal Flying Doctor Service and others. So the schedule does vary and is working in conjunction with the states and territories in each of the areas.  We can take on notice to provide as much detail-  Senator McCARTHY: Of the schedule-  Ms Rishniw: We can take that on notice. Obviously, it's an evolving area-it's been evolving through from February. We know that we've had some really good uptake in some communities-for example, the Torres Strait. We have really good vaccination rates there and in some areas of the Kimberley. We're working closely with the ACCHO sector to make sure that we can better communicate directly through community controlled health organisations on ground in community, to make sure that they know when the scheduling happens.  We'll provide as much information around that scheduling as we can on notice but, obviously, it's a live and dynamic rollout.",Hansard,44-45,16/07/2021 17:00
,Department of Health,28/05/2021 0:00,SQ21-000438,Malarndirri McCarthy,Vaccine wastage in remote communities,"Senator McCARTHY: What about anecdotal evidence from the Northern Territory about vaccine wastage in remote communities? What reports, if any, have you had about vaccines having to be discarded because of lack of take-up on remote communities?  Dr de Toca: The department, through the vaccine operation centre, actively monitors vaccine wastage and, differently to other-  Senator McCARTHY: Are you able to provide to the committee the data on how you'd monitor that-and the data?  Dr de Toca: Yes. I can talk the committee through how we monitor it, and then we can provide the specific data on notice. I do note, though, that there was some media on vaccine wastage in the context of Alice Springs that somewhat mischaracterised what was happening. What it actually meant in the context of vaccine use is that the numbers reported attributed to the activity of Central Australian Aboriginal Congress Aboriginal Corporation was less than 10 per cent wastage of activity, which is well within international ranges of-  Senator McCARTHY: Wastage of the vaccine, you mean?  Dr de Toca: Yes. Of vaccine. Apologies. And that is well within international accepted figures of vaccine wastage. In fact, it was disappointing, because it obscured the fact that congress was indeed delivering and administering a significant number of vaccines.  Senator McCARTHY: When you say it was less than 10 per cent, just how much was it?  Dr de Toca: We'll take that on notice.  Senator McCARTHY: In doses?  Dr de Toca: We will have to take that on notice. Sorry.",Hansard,45-46,16/07/2021 17:00
,Department of Health,28/05/2021 0:00,SQ21-000439,Malarndirri McCarthy,First Nations aged-care facility,"Senator McCARTHY: What proportion of First Nations aged-care facility are fully vaccinated?  Ms Rishniw: I would need to take that on notice. We'll try and provide that for Tuesday's or Wednesday's estimates hearing. I don't have the numbers in front of me, but certainly the majority of aged-care residents who have consented to being vaccinated have been vaccinated-with the first and second dose.",Hansard,47-48,16/07/2021 17:00
,Department of Health,28/05/2021 0:00,SQ21-000440,Malarndirri McCarthy,First Nations aged-care residents,"Senator McCARTHY: If I would like to know the proportion of First Nations aged-care residents who are fully vaccinated and how many have only received their first dose. Do you get data on people who say no?  Ms Rishniw: I would need to take that on notice as well.  Senator McCARTHY: If you do, could we have an understanding of that?  Ms Rishniw: If they are a resident of an aged-care facility and have not consented, we'll at least have the proportions. But I'll need to take on notice whether we have the details-usually we wouldn't have the details of individuals not consenting.",Hansard,48,16/07/2021 17:00
,Department of Health,28/05/2021 0:00,SQ21-000441,Malarndirri McCarthy,Vaccine administered in Aged-care facilities in remote communities,"Senator McCARTHY: Could you also provide details of when aged-care facilities in remote communities will have the vaccine administered.  Ms Rishniw: We'll take that on notice. The majority of facilities, including remote aged-care facilities, have been vaccinated with at least the first dose.",Hansard,48,16/07/2021 17:00
,Department of Health,28/05/2021 0:00,SQ21-000442,Malcolm Roberts,Mornington Island - medical centre,"Senator ROBERTS: [.] My first question is: with a dwindling population of less than 1,200 residents on Mornington Island, why is the medical centre only manned by nurses, with no resident doctor to look after the needs of the residents, when 50 per cent of the population are reportedly having chronic diseases? Mr Matthews:  a)	In terms of provision of good primary health care for that, we don't specifically mandate the requirements for each particular health centre, that it has to have X, Y and Z. The health clinics will tend to work out what they will need for that. Most will have arrangements where there is a nurse-led post which will deal with emergencies, and that's usually where they will connect up; that is for a lot of the day-to-day provision of basic primary health care. For more chronic needs, most of the clinics have arrangements; either they'll have GPs visiting from time to time or they will connect people up through other services on the mainland to get that provision of GP service. It varies a little bit from service to service, on how that will be done.  b)	On Mornington Island, I think we will need to go and check. I'm not sure whether that's a community controlled clinic; it may be a Queensland government clinic, possibly, for that. We would need to go and find a little bit more detail specifically around that, but how the clinics provide health care and how they access that for the GP services varies from community to community. Nurse-led posts are not uncommon in remote communities because they are a way of delivering good, frontline health care and connecting up with GP care when needed.",Hansard,51,16/07/2021 17:00
,Department of Health,28/05/2021 0:00,SQ21-000443,Malcolm Roberts,Mornington Island - dialysis,"Senator ROBERTS: I accept and understand that a lot of the nurses are wonderful. But why are so many of the residents of the island needing dialysis off island, and how many are treated this way? You'll probably have to give me that on notice.  Mr Matthews: In terms of specific numbers on how many of the dialysis cohort on Mornington Island would need it, we would absolutely need to go and check that. Dialysis is generally a state and territory provision through hospital and outreach services, if they structure that. There are, in various places in remote areas, dialysis chairs, and there are some visiting services around that to return people there. But a lot of people with dialysis can have other complex issues-so it's being able to provide dialysis in a setting that has wider medical facilities-which is why, quite often, dialysis occurs in hospital settings and those sorts of places. There is a general movement in some areas to try and get dialysis closer to community. That's why we have things like Purple House and providers, particularly in the Territory and some of the remote areas, who will provide dialysis closer to home. [.] Ms Rishniw: Mornington Island has a hospital and a healthcare centre run out of the hospital that's provided by the Queensland government. It is staffing and adequacy we'd need to talk to Queensland about.",Hansard,51,16/07/2021 17:00
,Department of Health,28/05/2021 0:00,SQ21-000444,Malcolm Roberts,Mornington Island - type 2 diabetes,"Senator ROBERTS: Thank you. Taking on from Mr Matthews's point, it is more complex than just simple dialysis. Why is type 2 diabetes so common in the residents, even including teenagers, and how many are treated for this? You would have to do that on notice.  Ms Rishniw: We'd need to take that on notice.",Hansard,51,16/07/2021 17:00
,Department of Health,28/05/2021 0:00,SQ21-000445,Malcolm Roberts,Mornington Island - malnutrition,"Senator ROBERTS: And even malnutrition. For such a small population, why is the death rate of residents so high? How many deaths occurred last year? And why is the suicide rate in particular so high, even extending to child suicides, and how many children and adults suicided in the last year?  Mr Matthews: Again, we would need to take the specifics on notice. They are very multifaceted issues. There is a range of factors across all of those that would lead to them that are not specific to health intervention from a health clinic or something like that. There are any number of reasons that would lead to those outcomes. It is very complex.",Hansard,52,16/07/2021 17:00
,Department of Health,28/05/2021 0:00,SQ21-000446,Malcolm Roberts,Mornington Island - local matters,"Senator ROBERTS: I accept that.  a) Has the closure of the island canteen been an indirect cause of the overuse of poisonous home brew within the community?  b) Would reopening the canteen for managed and limited sales of mainstream alcohol be better than driving people addicted to alcohol to try a dangerous home brew? Would it be beneficial for the government to subsidise the costs of fresh fruit and vegetables for the community?  c) Could the federal government fund and audit the commenced-but-never-completed market garden, promised to the community by the government, to assist the community to be self-sufficient in growing crops to feed themselves?  d) Could the use of the once-a-week barge service be subsidised to lower the cost of bringing fresh fruit and vegetables, fresh milk and other healthy food stuffs to the shops-there is one grocery store there-for the residents?  e) And this is a really interesting question, and, again, I don't expect an answer other than on notice: why is there no fishing industry in a region rich with marine resources?  f) My staffer saw three large tinnies abandoned at the dump because they needed simple welding repairs. Why is there no mechanical service on the island to keep machines, vehicles and boats going? This is the reason why many repairable vehicles and white goods stand abandoned across the island and at the dump.  g) Why was the cattle herd that existed for many years on the island destroyed? Senator ROBERTS: Yes-living environment.  h) There's another one here: could the creation of real jobs for the residents perhaps involve the hundreds of wild horses that roam freely on the island? Could it assist to alleviate the high mental health and depression problems of the community-or the fishing industry or tourism?  i) And here is the really important question I'm leading to: why are the many programs currently on the island to assist the youth and the aged of the island missing? They are just not visible on the island. I suggest that a real audit of services-not a paper audit but a real audit-be provided to the island; that's desperately needed. Where is the federal money going?  Ms Rishniw: We're going to have to take the majority of the health related questions on notice and specifically drill down into the funding that goes to Mornington Island, and what it's used for and how it responds to particular health issues. There is a range of other portfolios, and the state government is involved in funding there as well. There are questions around industry development and jobs-",Hansard,52,16/07/2021 17:00
,Department of Health,28/05/2021 0:00,SQ21-000647,Lidia Thorpe,Restricting prescribed medications,Is the Department aware of ACCHOS having set targets to reduce the number of patients being prescribed restricted medications including pain relief opioids and stimulants?,Written,,16/07/2021 17:00
,Department of Health,28/05/2021 0:00,SQ21-000648,Lidia Thorpe,First Nations communities and families mental health and psychosocial support,"What actions is the Department undertaking to support First Nations communities and families affected by suicide, particularly with mental health and psychosocial support for those impacted?",Written,,16/07/2021 17:00
,Department of Health,28/05/2021 0:00,SQ21-000651,Lidia Thorpe,Imprisoned First Nations people access to COVID vaccine,Are there any plans on making sure that imprisoned First Nations people are able to access COVID vaccinations? a) What are those plans? b) Are there any targets to ensure imprisoned First Nations people are vaccinated as a matter of priority?,Written,,16/07/2021 17:00
,Department of Health,28/05/2021 0:00,SQ21-000679,Malcolm Roberts,Mornington Island - Type 2 diabetes and malnutrition,Would the chronic shortages of affordable fruit and vegetables and widespread malnutrition have something to do with it? (Type 2 diabetes),Written,,16/07/2021 17:00
,Department of Health,28/05/2021 0:00,SQ21-000681,Malcolm Roberts,Mornington Island - lack of quality accommodation,"Could the lack of quality accommodation be a cause when currently up to 11 people pack into small two-bedroom houses, many persons to the cramped rooms, or are forced to sleep rough with no roof or protection from the tropical weather?",Written,,16/07/2021 17:00
,Department of Health,28/05/2021 0:00,SQ21-000682,Malcolm Roberts,Mornington Island - Native Title,Is the confusion about the Native Title status of the island affecting the health of the residents?,Written,,16/07/2021 17:00
,Department of Health,28/05/2021 0:00,SQ21-000684,Malcolm Roberts,Mornington Island - Kidney failure,Is home brew a cause of the widespread kidney failure in the community?,Written,,16/07/2021 17:00
,Department of Health,28/05/2021 0:00,SQ21-000685,Malcolm Roberts,Mornington Island - pollution of roads,When will the pollution of the roads with imported contaminated red gravel from the Northern Territory be remediated? It is heading towards the town water supply. This may also be impacting the health of locals.,Written,,16/07/2021 17:00
