﻿WholePortfolio,DepartmentOrAgency,HearingDate,PortfolioQuestionNo,Senator,BroadTopic,QuestionText,WrittenHansard,ProofHansardPage,DueDate,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,1,Kimberley Kitching,ICT,"Senator KITCHING:  Is it proprietary software, or is it being bought—and you can take this on notice—I mean, is someone building— 
Mr Pye:  The committee report builder software that we use at the moment was built in-house some years ago. It has come to the end of its usable life. But I think the assumption was that it could be more easily ported over to the new network than has proved to be the case.
Senator KITCHING:  Who made that misjudgement? 
Mr Pye:  I think it was part of the inadequate preparation that I talked about at the beginning of this section."" Senator KITCHING:  Have you been provided with an explanation as to the system unavailability over the Anzac weekend? 
Mr Pye:  In a general sense, but I don't have the specific details on that. I can take that on notice if that would be helpful. 
Senator KITCHING:  Thank you. On 27 April this year at least four Senate committee inquiry hearings were conducted in Parliament House. Obviously an enormous amount of work goes into arranging hearings by Senate committees. They usually start at about nine o'clock. At what time did DPS alert the department to the systems outage? 
Mr Pye:  I think the systems outage had occurred earlier than that. I think it was over the weekend. I think we were aware—our secretariat staff were aware—on the Saturday or possibly the Friday. My understanding was that the problem occurred at 4.30 or five o'clock on the Friday night, and certainly our staff were aware that there was a problem on the Saturday when they were preparing for those hearings later in the week. There was also a lockdown in Perth all of a sudden, so we were rescheduling what had been intended to be an in-person hearing in Perth to become a virtual hearing. 
Senator KITCHING:  My understanding is that DPS didn't notify the Department of the Senate, and the first communication was when DPS sent a generic circular to all network users at approximately 9.43. 
Mr Pye:  I think that's probably right in terms of the formal notification, but my staff were aware from their conversations with the help desk on the Saturday. That's my understanding. If I'm not right I'll correct that, on notice. ",Hansard,p 7,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,2,Timothy Ayres,Grants program,"1.	For all grants programs or funds administered by the department, please provide: 
a.	Name of the program or fund 
b.	Total budgeted funding 
c.	Total funding paid out to grant recipients 
d.	Final decision-maker 
2. 	Were there any new grants programs or funds to be administered by the department introduced in the 2021-22 Budget? 
a. 	If so, please provide:
 i. 	Name of the program or fund 
ii. 	Total budgeted funding 
iii. 	Final decision-maker (or intended final decision-maker) 
3. 	Were there any grants programs or funds to be administered by the department provided with additional funding in the 2021-22 Budget? 
a.	If so, please provide: 
i. 	Name of the program or fund 
ii. 	Funding profile for the additional funding over the forward estimates ",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,3,Kristina Keneally,Executive Management,"1. In relation to executive management for the Department and its agencies, can the following be provided for 1 July 2019-31 December 2019; 1 January 2020-30 June 2020; 1 July 2020-31 December 2020, and 1 January 2021-31 May 2021:
a)	The total number of executive management positions
b)	The aggregate total remuneration payable for all executive management positions. 
c)	The change in the number of executive manager positions. 
d)	The change in aggregate total remuneration payable for all executive management positions. ",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,4,Kristina Keneally,Ministerial functions,"In relation to any functions or official receptions hosted by Ministers or Assistant Ministers in the portfolio for each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020; 1 July 2020-31 December 2020, and 1 January 2021-31 May 2021 can the following be provided:
a)	List of functions. 
b)	List of all attendees. 
c)	Function venue. 
d)	Itemised list of costs (GST inclusive). 
e)	Details of any food served. 
f)	Details of any wines or champagnes served including brand and vintage. 
g)	Any available photographs of the function. 
h)	Details of any entertainment provided. ",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,5,Kristina Keneally,Ministerial meals,"In relation to any breakfasts, luncheons, dinners or other meals hosted by Ministers or Assistant Ministers in the portfolio for each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020; 1 July 2020-31 December 2020, and 1 January 2021-31 May 2021can the following be provided:
 
a)	List of dates and types of meals.
b)	List of all attendees.
c)	Function venue.
d)	Itemised list of costs (GST inclusive).
e)	Details of any food served.
f)	Details of any wines or champagnes served including brand and vintage.
g)	Any available photographs of the function.
h)	Details of any entertainment provided.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,6,Kristina Keneally,Departmental functions,"1.	In relation to expenditure on any functions or official receptions etc hosted by the Department or agencies within the portfolio for each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020; 1 July 2020-31 December 2020, and 1 January 2021-31 May 2021can  the following be provided:
a)	List of functions. 
b)	List of all attendees. 
c)	Function venue. 
d)	Itemised list of costs (GST inclusive). 
e)	Details of any food served. 
f)	Details of any wines or champagnes served including brand and vintage. 
g)	Any available photographs of the function. 
h)	 Details of any entertainment provided. ",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,7,Kristina Keneally,Executive office upgrades,"Have any furniture, fixtures or fittings of the Secretary’s office, or the offices of any Deputy Secretaries been upgraded for each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020; 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021: If so, can an itemised list of costs please be provided (GST inclusive).",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,8,Kristina Keneally,Facilities upgrades ,"1)	Were there any upgrades to facility premises at any of the Departments or agencies for each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020; 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021: This includes but is not limited to: staff room refurbishments, kitchen refurbishments, bathroom refurbishments, the purchase of any new fridges, coffee machines, or other kitchen equipment. 
2)	If so, can a detailed description of the relevant facilities upgrades be provided together with an itemised list of costs (GST inclusive).
3)	If so, can any photographs of the upgraded facilities be provided.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,9,Kristina Keneally,Staff travel,What is the total cost of staff travel for departmental/agency employees for each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020 and 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021.,Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,10,Kristina Keneally,Legal costs,What are the total legal costs for the Department/agency for each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020 and 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021.,Written,,16/07/2021,,,,,,,,,,,,,,
