Title,Salutation,Surname,First Name,Other Name,Preferred Name,Initials,Post Nominals,State,Political Party,Gender,Label Address,Label Suburb,Label State,Label Postcode,Parliamentary Titles
Senator,Senator,Allman-Payne,Penny,Jane,Penny,P.J.,,QLD,AG,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Antic,Alexander,,Alex,A.,,SA,LP,Male,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Askew,Wendy,,Wendy,W.,,TAS,LP,Female,"The Senate, Parliament House",Canberra,ACT,2600,Opposition Whip in the Senate
Senator the Hon,Senator,Ayres,Timothy,,Tim,T.,,NSW,ALP,Male,"The Senate, Parliament House",Canberra,ACT,2600,Assistant Minister for Trade; Assistant Minister for Manufacturing
Senator,Senator,Babet,Ralph,Didier,Ralph,R.D.,,VIC,UAP,Male,"The Senate, Parliament House",Canberra,ACT,2600,United Australia Party Whip
Senator,Senator,Bilyk,Catryna,Louise,Catryna,C.L.,,TAS,ALP,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator the Hon,Senator,Birmingham,Simon,John,Simon,S. J.,,SA,LP,Male,"The Senate, Parliament House",Canberra,ACT,2600,Leader of the Opposition in the Senate
Senator,Senator,Bragg,Andrew,James,Andrew,A.J.,,NSW,LP,Male,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Brockman,William,Edward,Slade,W.E.S.,,WA,LP,Male,"The Senate, Parliament House",Canberra,ACT,2600,
Senator the Hon,Senator,Brown,Carol,Louise,Carol,C.L.,,TAS,ALP,Female,"The Senate, Parliament House",Canberra,ACT,2600,Assistant Minister for Infrastructure and Transport
Senator,Senator,Cadell,Ross,Philip,Ross,R.P.,,NSW,NATS,Male,"The Senate, Parliament House",Canberra,ACT,2600,Nationals Whip in the Senate
Senator the Hon,Senator,Canavan,Matthew,James,Matthew,M.J.,,QLD,NATS,Male,"The Senate, Parliament House",Canberra,ACT,2600,
Senator the Hon,Senator,Cash,Michaelia,Clare,Michaelia,M.C.,,WA,LP,Female,"The Senate, Parliament House",Canberra,ACT,2600,Deputy Leader of the Opposition in the Senate
Senator,Senator,Chandler,Claire,,Claire,C.,,TAS,LP,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator the Hon,Senator,Chisholm,Anthony,David,Anthony,A.D.,,QLD,ALP,Male,"The Senate, Parliament House",Canberra,ACT,2600,Assistant Minister for Education; Assistant Minister for Regional Development (Deputy Manager of Government Business in the Senate)
Senator,Senator,Ciccone,Raffaele,,Raff,R.,,VIC,ALP,Male,"The Senate, Parliament House",Canberra,ACT,2600,Deputy Government Whip in the Senate
Senator the Hon,Senator,Colbeck,Richard,Mansell,Richard,R.M.,,TAS,LP,Male,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Cox,Dorinda,,Dorinda,D.,,WA,AG,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Darmanin,Lisa,,Lisa,L.,,VIC,ALP,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Davey,Perin,McGregor,Perin,P.M.,,NSW,NATS,Female,"The Senate, Parliament House",Canberra,ACT,2600,Deputy Federal Leader of the Nationals; Deputy Leader of the Nationals in the Senate
Senator the Hon,Senator,Duniam,Jonathon,Roy,Jonathon,J.R.,,TAS,LP,Male,"The Senate, Parliament House",Canberra,ACT,2600,Deputy Manager of Opposition Business in the Senate
Senator the Hon,Senator,Farrell,Donald,Edward,Don,D.E.,,SA,ALP,Male,"The Senate, Parliament House",Canberra,ACT,2600,Minister for Trade and Tourism; Special Minister of State (Deputy Leader of the Government in the Senate)
Senator,Senator,Faruqi,Mehreen,,Mehreen,M.,,NSW,AG,Female,"The Senate, Parliament House",Canberra,ACT,2600,Deputy Leader of the Australian Greens
Senator the Hon,Senator,Fawcett,David,Julian,David,D.J.,,SA,LP,Male,"The Senate, Parliament House",Canberra,ACT,2600,
Senator the Hon,Senator,Gallagher,Katherine,Ruth,Katy,K.,,ACT,ALP,Female,"The Senate, Parliament House",Canberra,ACT,2600,Minister for the Public Service; Minister for Finance; Minister for Women (Vice-President of the Executive Council and Manager of Government Business in the Senate)
