"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Optional Attendees","Description","Location","Priority","Private","Sensitivity","Show time as"
"Senate sitting","22/6/2012","12:00:00 AM","23/6/2012","12:00:00 AM","True","True","21/6/2012","6:00:00 AM",,"
","Parliament House, Canberra","Normal","False","Normal","3"
"Parliamentary Sitting week ? both chambers sit ","26/11/2012","12:00:00 AM","30/11/2012","12:00:00 AM","True","False","25/11/2012","11:45:00 PM",,"","Parliament House, Canberra","Normal","False","Normal","3"
"Parliamentary sitting week ? Senate only sits (House of Representatives does not sit)","19/11/2012","12:00:00 AM","23/11/2012","12:00:00 AM","True","False","18/11/2012","11:45:00 PM",,"","Parliament House, Canberra","Normal","False","Normal","3"
"Parliamentary Sitting week ? both chambers sit ","29/10/2012","12:00:00 AM","2/11/2012","12:00:00 AM","True","False","28/10/2012","11:45:00 PM",,"","Parliament House, Canberra","Normal","False","Normal","3"
"Senate Budget Estimates ? House of Representatives does not sit","15/10/2012","12:00:00 AM","19/10/2012","12:00:00 AM","True","False","14/10/2012","11:45:00 PM",,"","Parliament House, Canberra","Normal","False","Normal","3"
"Parliamentary Sitting week ? both chambers sit ","9/10/2012","12:00:00 AM","12/10/2012","12:00:00 AM","True","False","8/10/2012","11:45:00 PM",,"","Parliament House, Canberra","Normal","False","Normal","3"
"Parliamentary Sitting week ? both chambers sit ","17/9/2012","12:00:00 AM","21/9/2012","12:00:00 AM","True","False","16/9/2012","11:45:00 PM",,"","Parliament House, Canberra","Normal","False","Normal","3"
"Parliamentary Sitting week ? both chambers sit ","10/9/2012","12:00:00 AM","14/9/2012","12:00:00 AM","True","False","9/9/2012","11:45:00 PM",,"","Parliament House, Canberra","Normal","False","Normal","3"
"Parliamentary Sitting week ? both chambers sit ","20/8/2012","12:00:00 AM","24/8/2012","12:00:00 AM","True","False","19/8/2012","11:45:00 PM",,"","Parliament House, Canberra","Normal","False","Normal","3"
"Parliamentary Sitting week ? both chambers sit ","14/8/2012","12:00:00 AM","17/8/2012","12:00:00 AM","True","False","13/8/2012","11:45:00 PM",,"","Parliament House, Canberra","Normal","False","Normal","3"
"Parliamentary Sitting week ? both chambers sit ","25/6/2012","12:00:00 AM","29/6/2012","12:00:00 AM","True","False","24/6/2012","11:45:00 PM",,"","Parliament House, Canberra","Normal","False","Normal","3"
"Parliamentary Sitting week ? both chambers sit ","18/6/2012","12:00:00 AM","22/6/2012","12:00:00 AM","True","False","17/6/2012","11:45:00 PM",,"","Parliament House, Canberra","Normal","False","Normal","3"
"Parliamentary Sitting week ? House of Representatives only, Senate Budget Estimates","28/5/2012","12:00:00 AM","1/6/2012","12:00:00 AM","True","False","27/5/2012","11:45:00 PM",,"","Parliament House, Canberra","Normal","False","Normal","3"
"Parliamentary Sitting week ? House of Representatives only, Senate Budget Estimates","21/5/2012","12:00:00 AM","25/5/2012","12:00:00 AM","True","False","20/5/2012","11:45:00 PM",,"","Parliament House, Canberra","Normal","False","Normal","3"
"Parliamentary Sitting week ? both chambers sit (Budget week)","8/5/2012","12:00:00 AM","11/5/2012","12:00:00 AM","True","False","7/5/2012","11:45:00 PM",,"","Parliament House, Canberra","Normal","False","Normal","3"
"Parliamentary Sitting week ? both chambers sit","19/3/2012","12:00:00 AM","23/3/2012","12:00:00 AM","True","False","18/3/2012","11:45:00 PM",,"","Parliament House, Canberra","Normal","False","Normal","3"
"Parliamentary Sitting week ? both chambers sit","13/3/2012","12:00:00 AM","16/3/2012","12:00:00 AM","True","False","12/3/2012","11:45:00 PM",,"","Parliament House, Canberra","Normal","False","Normal","3"
"Parliamentary Sitting week ? both chambers sit","27/2/2012","12:00:00 AM","2/3/2012","12:00:00 AM","True","False","26/2/2012","11:45:00 PM",,"","Parliament House, Canberra","Normal","False","Normal","3"
"Parliamentary Sitting Week ? House of Representatives only, Senate Additional Estimates","13/2/2012","12:00:00 AM","17/2/2012","12:00:00 AM","True","False","12/2/2012","11:45:00 PM",,"","Parliament House, Canberra","Normal","False","Normal","3"
"Parliamentary Sitting week ? both chambers sit","7/2/2012","12:00:00 AM","10/2/2012","12:00:00 AM","True","False","6/2/2012","11:45:00 PM",,"","Parliament House, Canberra","Normal","False","Normal","3"
"Senate sitting","16/3/2012","12:00:00 AM","17/3/2012","12:00:00 AM","True","False","15/3/2012","6:00:00 AM",,,"Parliament House, Canberra","Normal","False","Normal","3"
